#STIG ID,Legacy Group ID,Legacy Rule ID,Old Rule ID,New Group ID,New Rule ID
EP11-00-000100,V-100287,SV-109391,SV-109391r1_rule,V-224130,SV-224130r508023_rule
EP11-00-000700,V-100289,SV-109393,SV-109393r1_rule,V-224131,SV-224131r508023_rule
EP11-00-000800,V-100291,SV-109395,SV-109395r1_rule,V-224132,SV-224132r508023_rule
EP11-00-000900,V-100293,SV-109397,SV-109397r1_rule,V-224133,SV-224133r508023_rule
EP11-00-001000,V-100295,SV-109399,SV-109399r1_rule,V-224134,SV-224134r508023_rule
EP11-00-001100,V-100297,SV-109401,SV-109401r1_rule,V-224135,SV-224135r508023_rule
EP11-00-001200,V-100299,SV-109403,SV-109403r1_rule,V-224136,SV-224136r557457_rule
EP11-00-001400,V-100303,SV-109407,SV-109407r1_rule,V-224138,SV-224138r508023_rule
EP11-00-002200,V-100317,SV-109421,SV-109421r1_rule,V-224145,SV-224145r508023_rule
EP11-00-002300,V-100319,SV-109423,SV-109423r1_rule,V-224146,SV-224146r508023_rule
EP11-00-002400,V-100321,SV-109425,SV-109425r1_rule,V-224147,SV-224147r508023_rule
EP11-00-002600,V-100323,SV-109427,SV-109427r1_rule,V-224148,SV-224148r508023_rule
EP11-00-002700,V-100325,SV-109429,SV-109429r1_rule,V-224149,SV-224149r508023_rule
EP11-00-002800,V-100327,SV-109431,SV-109431r1_rule,V-224150,SV-224150r508023_rule
EP11-00-002900,V-100329,SV-109433,SV-109433r1_rule,V-224151,SV-224151r508023_rule
EP11-00-003000,V-100331,SV-109435,SV-109435r1_rule,V-224152,SV-224152r508023_rule
EP11-00-003100,V-100333,SV-109437,SV-109437r1_rule,V-224153,SV-224153r508023_rule
EP11-00-003200,V-100335,SV-109439,SV-109439r1_rule,V-224154,SV-224154r508023_rule
EP11-00-003210,V-100337,SV-109441,SV-109441r1_rule,V-224155,SV-224155r508023_rule
EP11-00-003300,V-100339,SV-109443,SV-109443r1_rule,V-224156,SV-224156r508023_rule
EP11-00-003400,V-100341,SV-109445,SV-109445r1_rule,V-224157,SV-224157r508023_rule
EP11-00-003500,V-100343,SV-109447,SV-109447r1_rule,V-224158,SV-224158r508023_rule
EP11-00-003600,V-100345,SV-109449,SV-109449r1_rule,V-224159,SV-224159r508023_rule
EP11-00-003700,V-100347,SV-109451,SV-109451r1_rule,V-224160,SV-224160r508023_rule
EP11-00-003800,V-100349,SV-109453,SV-109453r1_rule,V-224161,SV-224161r508023_rule
EP11-00-003900,V-100351,SV-109455,SV-109455r1_rule,V-224162,SV-224162r508023_rule
EP11-00-004000,V-100353,SV-109457,SV-109457r1_rule,V-224163,SV-224163r508023_rule
EP11-00-004100,V-100355,SV-109459,SV-109459r1_rule,V-224164,SV-224164r508023_rule
EP11-00-004200,V-100357,SV-109461,SV-109461r1_rule,V-224165,SV-224165r508023_rule
EP11-00-004250,V-100359,SV-109463,SV-109463r1_rule,V-224166,SV-224166r508023_rule
EP11-00-004300,V-100361,SV-109465,SV-109465r1_rule,V-224167,SV-224167r508023_rule
EP11-00-004400,V-100363,SV-109467,SV-109467r1_rule,V-224168,SV-224168r508023_rule
EP11-00-004500,V-100365,SV-109469,SV-109469r1_rule,V-224169,SV-224169r508023_rule
EP11-00-004600,V-100367,SV-109471,SV-109471r1_rule,V-224170,SV-224170r508023_rule
EP11-00-004810,V-100369,SV-109473,SV-109473r1_rule,V-224171,SV-224171r508023_rule
EP11-00-004820,V-100371,SV-109475,SV-109475r1_rule,V-224172,SV-224172r508023_rule
EP11-00-004850,V-101109,SV-110213,SV-110213r1_rule,V-224173,SV-224173r508023_rule
EP11-00-004900,V-100373,SV-109477,SV-109477r1_rule,V-224174,SV-224174r508023_rule
EP11-00-005000,V-100375,SV-109479,SV-109479r1_rule,V-224175,SV-224175r508023_rule
EP11-00-005100,V-101195,SV-110299,SV-110299r1_rule,V-224176,SV-224176r508023_rule
EP11-00-005600,V-100377,SV-109481,SV-109481r1_rule,V-224177,SV-224177r508023_rule
