#STIG ID,Legacy Group ID,Legacy Rule ID,Old Rule ID,New Group ID,New Rule ID
SRG-NET-000004-VVSM-00010,V-62049,SV-76539,SV-76539r1_rule,V-206810,SV-206810r508661_rule
SRG-NET-000015-VVSM-00001,V-62051,SV-76541,SV-76541r2_rule,V-206811,SV-206811r508661_rule
SRG-NET-000015-VVSM-00002,V-62053,SV-76543,SV-76543r2_rule,V-206812,SV-206812r508661_rule
SRG-NET-000018-VVSM-00026,V-62055,SV-76545,SV-76545r1_rule,V-206813,SV-206813r508661_rule
SRG-NET-000019-VVSM-00027,V-62057,SV-76547,SV-76547r2_rule,V-206814,SV-206814r508661_rule
SRG-NET-000074-VVSM-00029,V-62059,SV-76549,SV-76549r1_rule,V-206815,SV-206815r508661_rule
SRG-NET-000075-VVSM-00031,V-62061,SV-76551,SV-76551r1_rule,V-206816,SV-206816r508661_rule
SRG-NET-000075-VVSM-00032,V-62063,SV-76553,SV-76553r1_rule,V-206817,SV-206817r508661_rule
SRG-NET-000076-VVSM-00030,V-62067,SV-76557,SV-76557r1_rule,V-206818,SV-206818r508661_rule
SRG-NET-000077-VVSM-00034,V-62069,SV-76559,SV-76559r1_rule,V-206819,SV-206819r508661_rule
SRG-NET-000078-VVSM-00033,V-62071,SV-76561,SV-76561r1_rule,V-206820,SV-206820r508661_rule
SRG-NET-000079-VVSM-00035,V-62077,SV-76567,SV-76567r1_rule,V-206821,SV-206821r508661_rule
SRG-NET-000088-VVSM-00038,V-62079,SV-76569,SV-76569r1_rule,V-206822,SV-206822r508661_rule
SRG-NET-000099-VVSM-00041,V-62081,SV-76571,SV-76571r1_rule,V-206823,SV-206823r508661_rule
SRG-NET-000100-VVSM-00040,V-62083,SV-76573,SV-76573r1_rule,V-206824,SV-206824r508661_rule
SRG-NET-000113-VVSM-00036,V-62085,SV-76575,SV-76575r1_rule,V-206825,SV-206825r508661_rule
SRG-NET-000131-VVSM-00048,V-62087,SV-76577,SV-76577r1_rule,V-206826,SV-206826r508661_rule
SRG-NET-000131-VVSM-00049,V-62089,SV-76579,SV-76579r2_rule,V-206827,SV-206827r508661_rule
SRG-NET-000147-VVSM-00009,V-62091,SV-76581,SV-76581r1_rule,V-206828,SV-206828r508661_rule
SRG-NET-000148-VVSM-00004,V-62093,SV-76583,SV-76583r1_rule,V-206829,SV-206829r508661_rule
SRG-NET-000168-VVSM-00016,V-62095,SV-76585,SV-76585r2_rule,V-206830,SV-206830r508661_rule
SRG-NET-000213-VVSM-00011,V-62097,SV-76587,SV-76587r2_rule,V-206831,SV-206831r508661_rule
SRG-NET-000225-VVSM-00021,V-62099,SV-76589,SV-76589r1_rule,V-206832,SV-206832r508661_rule
SRG-NET-000226-VVSM-00022,V-62101,SV-76591,SV-76591r1_rule,V-206833,SV-206833r508661_rule
SRG-NET-000230-VVSM-00023,V-62103,SV-76593,SV-76593r2_rule,V-206834,SV-206834r508661_rule
SRG-NET-000235-VVSM-00046,V-62105,SV-76595,SV-76595r2_rule,V-206835,SV-206835r508661_rule
