#STIG ID,Legacy Group ID,Legacy Rule ID,Old Rule ID,New Group ID,New Rule ID
PPS9-00-000100,V-68875,SV-83479,SV-83479r1_rule,V-213561,SV-213561r508024_rule
PPS9-00-000700,V-68877,SV-83481,SV-83481r1_rule,V-213562,SV-213562r508024_rule
PPS9-00-000800,V-68879,SV-83483,SV-83483r1_rule,V-213563,SV-213563r508024_rule
PPS9-00-000900,V-68881,SV-83485,SV-83485r1_rule,V-213564,SV-213564r508024_rule
PPS9-00-001000,V-68883,SV-83487,SV-83487r1_rule,V-213565,SV-213565r508024_rule
PPS9-00-001100,V-68885,SV-83489,SV-83489r1_rule,V-213566,SV-213566r508024_rule
PPS9-00-001200,V-68887,SV-83491,SV-83491r2_rule,V-213567,SV-213567r508024_rule
PPS9-00-001300,V-68889,SV-83493,SV-83493r2_rule,V-213568,SV-213568r508024_rule
PPS9-00-001400,V-68891,SV-83495,SV-83495r2_rule,V-213569,SV-213569r508024_rule
PPS9-00-001600,V-68895,SV-83499,SV-83499r2_rule,V-213570,SV-213570r508024_rule
PPS9-00-001700,V-68897,SV-83501,SV-83501r2_rule,V-213571,SV-213571r508024_rule
PPS9-00-001800,V-68899,SV-83503,SV-83503r2_rule,V-213572,SV-213572r508024_rule
PPS9-00-001900,V-68901,SV-83505,SV-83505r2_rule,V-213573,SV-213573r508024_rule
PPS9-00-002000,V-68903,SV-83507,SV-83507r2_rule,V-213574,SV-213574r508024_rule
PPS9-00-002100,V-68905,SV-83509,SV-83509r2_rule,V-213575,SV-213575r508024_rule
PPS9-00-002200,V-68907,SV-83511,SV-83511r1_rule,V-213576,SV-213576r508024_rule
PPS9-00-002300,V-68909,SV-83513,SV-83513r1_rule,V-213577,SV-213577r508024_rule
PPS9-00-002400,V-68911,SV-83515,SV-83515r1_rule,V-213578,SV-213578r508024_rule
PPS9-00-002600,V-68913,SV-83517,SV-83517r1_rule,V-213579,SV-213579r508024_rule
PPS9-00-002700,V-68915,SV-83519,SV-83519r1_rule,V-213580,SV-213580r508024_rule
PPS9-00-002800,V-68917,SV-83521,SV-83521r1_rule,V-213581,SV-213581r508024_rule
PPS9-00-002900,V-68919,SV-83523,SV-83523r1_rule,V-213582,SV-213582r508024_rule
PPS9-00-003000,V-68921,SV-83525,SV-83525r1_rule,V-213583,SV-213583r508024_rule
PPS9-00-003100,V-68923,SV-83527,SV-83527r1_rule,V-213584,SV-213584r508024_rule
PPS9-00-003200,V-68925,SV-83529,SV-83529r1_rule,V-213585,SV-213585r508024_rule
PPS9-00-003210,V-68927,SV-83531,SV-83531r1_rule,V-213586,SV-213586r508024_rule
PPS9-00-003300,V-68929,SV-83533,SV-83533r1_rule,V-213587,SV-213587r508024_rule
PPS9-00-003400,V-68931,SV-83535,SV-83535r1_rule,V-213588,SV-213588r508024_rule
PPS9-00-003500,V-68933,SV-83537,SV-83537r1_rule,V-213589,SV-213589r508024_rule
PPS9-00-003600,V-68935,SV-83539,SV-83539r1_rule,V-213590,SV-213590r508024_rule
PPS9-00-003700,V-68937,SV-83541,SV-83541r1_rule,V-213591,SV-213591r508024_rule
PPS9-00-003800,V-68939,SV-83543,SV-83543r1_rule,V-213592,SV-213592r508024_rule
PPS9-00-003900,V-68941,SV-83545,SV-83545r1_rule,V-213593,SV-213593r508024_rule
PPS9-00-004000,V-68943,SV-83547,SV-83547r1_rule,V-213594,SV-213594r508024_rule
PPS9-00-004100,V-68945,SV-83549,SV-83549r1_rule,V-213595,SV-213595r508024_rule
PPS9-00-004200,V-69091,SV-83695,SV-83695r1_rule,V-213596,SV-213596r508024_rule
PPS9-00-004300,V-68947,SV-83551,SV-83551r1_rule,V-213597,SV-213597r508024_rule
PPS9-00-004400,V-68949,SV-83553,SV-83553r1_rule,V-213598,SV-213598r508024_rule
PPS9-00-004500,V-68951,SV-83555,SV-83555r1_rule,V-213599,SV-213599r508024_rule
PPS9-00-004600,V-68953,SV-83557,SV-83557r1_rule,V-213600,SV-213600r508024_rule
PPS9-00-004810,V-68955,SV-83559,SV-83559r2_rule,V-213601,SV-213601r508024_rule
PPS9-00-004820,V-68957,SV-83561,SV-83561r1_rule,V-213602,SV-213602r508024_rule
PPS9-00-004900,V-68959,SV-83563,SV-83563r1_rule,V-213603,SV-213603r508024_rule
PPS9-00-005700,V-68961,SV-83565,SV-83565r2_rule,V-213604,SV-213604r508024_rule
PPS9-00-005800,V-68963,SV-83567,SV-83567r1_rule,V-213605,SV-213605r508024_rule
PPS9-00-005900,V-68965,SV-83569,SV-83569r1_rule,V-213606,SV-213606r508024_rule
PPS9-00-006100,V-68967,SV-83571,SV-83571r1_rule,V-213607,SV-213607r508024_rule
PPS9-00-006200,V-68969,SV-83573,SV-83573r2_rule,V-213608,SV-213608r508024_rule
PPS9-00-006300,V-68971,SV-83575,SV-83575r3_rule,V-213609,SV-213609r508024_rule
PPS9-00-006400,V-68973,SV-83577,SV-83577r3_rule,V-213610,SV-213610r508024_rule
PPS9-00-006500,V-68975,SV-83579,SV-83579r2_rule,V-213611,SV-213611r508024_rule
PPS9-00-006600,V-68977,SV-83581,SV-83581r2_rule,V-213612,SV-213612r508024_rule
PPS9-00-006700,V-68979,SV-83583,SV-83583r1_rule,V-213613,SV-213613r508024_rule
PPS9-00-006900,V-68981,SV-83585,SV-83585r1_rule,V-213614,SV-213614r508024_rule
